date,target,host,port,sni,elapsed,is_sniproxy,spki_sha256,error
2016-10-24 22:51:38.167,172.247.100.195,172.247.100.195,443,sni-scan-for-research-study.bamsoftware.com,2.349,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:51:40.602,172.247.100.251,172.247.100.251,443,sni-scan-for-research-study.bamsoftware.com,1.809,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:51:44.080,162.209.151.117,162.209.151.117,443,sni-scan-for-research-study.bamsoftware.com,1.212,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:51:47.588,185.112.156.72,185.112.156.72,443,sni-scan-for-research-study.bamsoftware.com,2.114,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:52:17.922,213.184.119.50,213.184.119.50,443,sni-scan-for-research-study.bamsoftware.com,2.136,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:52:33.947,172.247.101.226,172.247.101.226,443,sni-scan-for-research-study.bamsoftware.com,2.488,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:52:48.770,172.247.101.218,172.247.101.218,443,sni-scan-for-research-study.bamsoftware.com,1.748,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:53:00.329,120.52.73.35,120.52.73.35,443,sni-scan-for-research-study.bamsoftware.com,3.067,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:53:28.401,202.171.253.105,202.171.253.105,443,sni-scan-for-research-study.bamsoftware.com,2.005,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:53:35.882,213.184.119.93,213.184.119.93,443,sni-scan-for-research-study.bamsoftware.com,1.847,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:53:43.815,23.19.93.25,23.19.93.25,443,sni-scan-for-research-study.bamsoftware.com,1.144,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:11.318,172.247.102.230,172.247.102.230,443,sni-scan-for-research-study.bamsoftware.com,0.758,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:10.879,101.96.10.31,101.96.10.31,443,sni-scan-for-research-study.bamsoftware.com,2.294,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:15.477,38.105.23.242,38.105.23.242,443,sni-scan-for-research-study.bamsoftware.com,2.878,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:25.178,172.247.102.57,172.247.102.57,443,sni-scan-for-research-study.bamsoftware.com,0.455,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:26.965,71.255.138.13,71.255.138.13,443,sni-scan-for-research-study.bamsoftware.com,1.046,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:31.198,172.247.100.12,172.247.100.12,443,sni-scan-for-research-study.bamsoftware.com,0.494,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:28.576,119.88.128.73,119.88.128.73,443,sni-scan-for-research-study.bamsoftware.com,6.048,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:54:33.719,172.247.100.201,172.247.100.201,443,sni-scan-for-research-study.bamsoftware.com,0.965,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:55:13.606,162.209.151.201,162.209.151.201,443,sni-scan-for-research-study.bamsoftware.com,0.930,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:55:17.939,23.19.93.59,23.19.93.59,443,sni-scan-for-research-study.bamsoftware.com,1.314,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:55:52.149,172.247.102.118,172.247.102.118,443,sni-scan-for-research-study.bamsoftware.com,0.972,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:56:19.639,172.247.102.39,172.247.102.39,443,sni-scan-for-research-study.bamsoftware.com,0.847,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:56:45.959,154.16.93.164,154.16.93.164,443,sni-scan-for-research-study.bamsoftware.com,2.470,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:57:09.557,43.231.232.8,43.231.232.8,443,sni-scan-for-research-study.bamsoftware.com,3.558,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:57:34.139,162.209.151.101,162.209.151.101,443,sni-scan-for-research-study.bamsoftware.com,1.932,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:57:38.084,172.247.102.221,172.247.102.221,443,sni-scan-for-research-study.bamsoftware.com,0.487,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:58:09.666,179.61.212.66,179.61.212.66,443,sni-scan-for-research-study.bamsoftware.com,2.171,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:10.644,176.126.69.135,176.126.69.135,443,sni-scan-for-research-study.bamsoftware.com,2.000,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:19.889,121.59.17.44,121.59.17.44,443,sni-scan-for-research-study.bamsoftware.com,3.467,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:24.411,23.19.93.21,23.19.93.21,443,sni-scan-for-research-study.bamsoftware.com,0.942,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:26.483,172.247.100.86,172.247.100.86,443,sni-scan-for-research-study.bamsoftware.com,0.813,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:38.381,23.19.93.74,23.19.93.74,443,sni-scan-for-research-study.bamsoftware.com,1.822,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:48.296,213.184.119.46,213.184.119.46,443,sni-scan-for-research-study.bamsoftware.com,2.600,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 22:59:53.580,202.137.4.187,202.137.4.187,443,sni-scan-for-research-study.bamsoftware.com,2.023,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:00:29.530,110.17.168.205,110.17.168.205,443,sni-scan-for-research-study.bamsoftware.com,4.089,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:00:36.486,162.209.151.251,162.209.151.251,443,sni-scan-for-research-study.bamsoftware.com,1.855,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:00:37.511,65.202.124.140,65.202.124.140,443,sni-scan-for-research-study.bamsoftware.com,1.524,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:00:58.599,172.247.102.103,172.247.102.103,443,sni-scan-for-research-study.bamsoftware.com,0.575,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:01:12.554,172.247.101.51,172.247.101.51,443,sni-scan-for-research-study.bamsoftware.com,1.286,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:01:10.797,101.96.11.63,101.96.11.63,443,sni-scan-for-research-study.bamsoftware.com,3.951,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:01:25.818,121.121.65.36,121.121.65.36,443,sni-scan-for-research-study.bamsoftware.com,3.534,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:01:31.707,162.209.151.224,162.209.151.224,443,sni-scan-for-research-study.bamsoftware.com,0.789,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:01:44.398,162.209.151.87,162.209.151.87,443,sni-scan-for-research-study.bamsoftware.com,0.979,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:02:18.475,162.209.151.119,162.209.151.119,443,sni-scan-for-research-study.bamsoftware.com,0.961,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:02:20.697,162.209.151.252,162.209.151.252,443,sni-scan-for-research-study.bamsoftware.com,1.105,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:02:21.474,72.22.21.50,72.22.21.50,443,sni-scan-for-research-study.bamsoftware.com,1.047,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:02:52.765,23.19.93.62,23.19.93.62,443,sni-scan-for-research-study.bamsoftware.com,0.711,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:02:57.565,162.209.151.116,162.209.151.116,443,sni-scan-for-research-study.bamsoftware.com,1.029,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:03:01.913,101.96.10.21,101.96.10.21,443,sni-scan-for-research-study.bamsoftware.com,1.649,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:03:21.374,120.52.72.48,120.52.72.48,443,sni-scan-for-research-study.bamsoftware.com,2.203,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:03:35.844,23.19.93.121,23.19.93.121,443,sni-scan-for-research-study.bamsoftware.com,2.780,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:20.644,172.247.102.248,172.247.102.248,443,sni-scan-for-research-study.bamsoftware.com,1.312,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:30.077,172.247.101.71,172.247.101.71,443,sni-scan-for-research-study.bamsoftware.com,1.207,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:29.503,111.206.133.126,111.206.133.126,443,sni-scan-for-research-study.bamsoftware.com,2.404,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:31.525,101.96.10.55,101.96.10.55,443,sni-scan-for-research-study.bamsoftware.com,1.422,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:34.368,95.129.41.111,95.129.41.111,443,sni-scan-for-research-study.bamsoftware.com,4.009,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:37.957,101.96.9.140,101.96.9.140,443,sni-scan-for-research-study.bamsoftware.com,1.849,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:04:58.841,120.198.231.106,120.198.231.106,443,sni-scan-for-research-study.bamsoftware.com,2.230,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:05:30.683,77.81.109.167,77.81.109.167,443,sni-scan-for-research-study.bamsoftware.com,1.379,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:05:33.549,184.172.4.138,184.172.4.138,443,sni-scan-for-research-study.bamsoftware.com,1.491,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:05:32.652,162.209.151.118,162.209.151.118,443,sni-scan-for-research-study.bamsoftware.com,2.402,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:00.739,104.207.149.15,104.207.149.15,443,sni-scan-for-research-study.bamsoftware.com,1.930,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:13.177,172.247.101.104,172.247.101.104,443,sni-scan-for-research-study.bamsoftware.com,0.781,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:21.014,162.211.176.108,162.211.176.108,443,sni-scan-for-research-study.bamsoftware.com,0.454,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:21.016,124.88.67.64,124.88.67.64,443,sni-scan-for-research-study.bamsoftware.com,3.501,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:39.654,173.242.118.178,173.242.118.178,443,sni-scan-for-research-study.bamsoftware.com,1.009,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:44.410,162.209.151.31,162.209.151.31,443,sni-scan-for-research-study.bamsoftware.com,1.265,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:06:50.320,46.246.28.39,46.246.28.39,443,sni-scan-for-research-study.bamsoftware.com,1.002,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:07:03.003,162.209.151.131,162.209.151.131,443,sni-scan-for-research-study.bamsoftware.com,0.574,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:07:14.596,172.247.102.205,172.247.102.205,443,sni-scan-for-research-study.bamsoftware.com,0.730,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:07:37.649,172.247.102.196,172.247.102.196,443,sni-scan-for-research-study.bamsoftware.com,1.508,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:07:46.437,78.129.242.11,78.129.242.11,443,sni-scan-for-research-study.bamsoftware.com,2.167,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:04.107,101.96.11.46,101.96.11.46,443,sni-scan-for-research-study.bamsoftware.com,2.652,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:05.402,120.52.73.81,120.52.73.81,443,sni-scan-for-research-study.bamsoftware.com,2.595,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:19.678,185.112.156.247,185.112.156.247,443,sni-scan-for-research-study.bamsoftware.com,1.830,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:19.681,191.101.12.120,191.101.12.120,443,sni-scan-for-research-study.bamsoftware.com,2.635,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:45.478,101.110.119.58,101.110.119.58,443,sni-scan-for-research-study.bamsoftware.com,1.507,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:46.667,23.19.93.6,23.19.93.6,443,sni-scan-for-research-study.bamsoftware.com,0.801,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:46.035,95.129.41.121,95.129.41.121,443,sni-scan-for-research-study.bamsoftware.com,2.127,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:56.172,110.17.168.207,110.17.168.207,443,sni-scan-for-research-study.bamsoftware.com,2.248,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:08:59.611,172.247.101.37,172.247.101.37,443,sni-scan-for-research-study.bamsoftware.com,0.886,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:09:33.971,52.53.159.88,52.53.159.88,443,sni-scan-for-research-study.bamsoftware.com,0.994,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:09:52.616,103.1.149.34,103.1.149.34,443,sni-scan-for-research-study.bamsoftware.com,2.759,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:09.132,216.230.226.44,216.230.226.44,443,sni-scan-for-research-study.bamsoftware.com,0.806,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:31.082,120.52.73.19,120.52.73.19,443,sni-scan-for-research-study.bamsoftware.com,1.967,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:31.045,120.52.73.47,120.52.73.47,443,sni-scan-for-research-study.bamsoftware.com,3.401,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:39.228,172.247.102.190,172.247.102.190,443,sni-scan-for-research-study.bamsoftware.com,0.716,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:46.791,162.209.151.167,162.209.151.167,443,sni-scan-for-research-study.bamsoftware.com,0.825,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:10:58.535,104.251.234.230,104.251.234.230,443,sni-scan-for-research-study.bamsoftware.com,0.355,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:03.949,172.247.100.1,172.247.100.1,443,sni-scan-for-research-study.bamsoftware.com,1.337,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:13.436,111.11.153.40,111.11.153.40,443,sni-scan-for-research-study.bamsoftware.com,4.153,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:35.788,172.247.100.61,172.247.100.61,443,sni-scan-for-research-study.bamsoftware.com,1.141,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:34.781,120.52.73.73,120.52.73.73,443,sni-scan-for-research-study.bamsoftware.com,4.678,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:42.704,162.209.151.202,162.209.151.202,443,sni-scan-for-research-study.bamsoftware.com,0.697,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:42.821,115.198.175.146,115.198.175.146,443,sni-scan-for-research-study.bamsoftware.com,2.101,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:50.518,101.96.11.64,101.96.11.64,443,sni-scan-for-research-study.bamsoftware.com,2.115,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:52.851,101.96.10.71,101.96.10.71,443,sni-scan-for-research-study.bamsoftware.com,1.842,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:11:58.249,213.184.119.81,213.184.119.81,443,sni-scan-for-research-study.bamsoftware.com,2.462,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:06.834,95.154.233.196,95.154.233.196,443,sni-scan-for-research-study.bamsoftware.com,1.231,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:15.378,188.214.93.111,188.214.93.111,443,sni-scan-for-research-study.bamsoftware.com,1.605,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:26.276,101.110.119.69,101.110.119.69,443,sni-scan-for-research-study.bamsoftware.com,1.760,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:31.000,111.56.32.73,111.56.32.73,443,sni-scan-for-research-study.bamsoftware.com,4.280,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:48.296,23.105.220.93,23.105.220.93,443,sni-scan-for-research-study.bamsoftware.com,0.462,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:52.801,23.19.93.32,23.19.93.32,443,sni-scan-for-research-study.bamsoftware.com,0.803,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:12:58.573,91.235.120.2,91.235.120.2,443,sni-scan-for-research-study.bamsoftware.com,1.834,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:13.943,162.209.151.126,162.209.151.126,443,sni-scan-for-research-study.bamsoftware.com,1.592,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:16.153,192.151.247.75,192.151.247.75,443,sni-scan-for-research-study.bamsoftware.com,1.485,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:32.677,38.105.23.241,38.105.23.241,443,sni-scan-for-research-study.bamsoftware.com,0.870,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:49.393,120.52.73.84,120.52.73.84,443,sni-scan-for-research-study.bamsoftware.com,2.336,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:52.704,162.209.151.199,162.209.151.199,443,sni-scan-for-research-study.bamsoftware.com,0.643,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:13:57.284,116.246.6.39,116.246.6.39,443,sni-scan-for-research-study.bamsoftware.com,3.174,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:03.907,213.184.119.63,213.184.119.63,443,sni-scan-for-research-study.bamsoftware.com,1.951,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:14.763,192.162.24.206,192.162.24.206,443,sni-scan-for-research-study.bamsoftware.com,1.255,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:16.049,118.193.157.67,118.193.157.67,443,sni-scan-for-research-study.bamsoftware.com,1.741,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:19.154,185.90.61.26,185.90.61.26,443,sni-scan-for-research-study.bamsoftware.com,1.417,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:20.476,120.52.72.67,120.52.72.67,443,sni-scan-for-research-study.bamsoftware.com,2.379,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:27.212,192.99.241.61,192.99.241.61,443,sni-scan-for-research-study.bamsoftware.com,1.062,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:34.988,52.18.30.237,52.18.30.237,443,sni-scan-for-research-study.bamsoftware.com,1.268,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:51.554,192.157.253.237,192.157.253.237,443,sni-scan-for-research-study.bamsoftware.com,0.907,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:14:57.191,213.184.119.105,213.184.119.105,443,sni-scan-for-research-study.bamsoftware.com,1.407,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:15:18.935,45.62.117.78,45.62.117.78,443,sni-scan-for-research-study.bamsoftware.com,0.566,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:15:20.850,213.184.119.65,213.184.119.65,443,sni-scan-for-research-study.bamsoftware.com,2.100,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:15:25.031,172.247.102.237,172.247.102.237,443,sni-scan-for-research-study.bamsoftware.com,0.574,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:15:30.454,172.247.100.153,172.247.100.153,443,sni-scan-for-research-study.bamsoftware.com,0.704,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:15:53.112,64.62.220.70,64.62.220.70,443,sni-scan-for-research-study.bamsoftware.com,2.589,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:15.562,183.207.229.139,183.207.229.139,443,sni-scan-for-research-study.bamsoftware.com,2.236,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:30.720,104.219.168.235,104.219.168.235,443,sni-scan-for-research-study.bamsoftware.com,0.646,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:32.738,78.129.146.137,78.129.146.137,443,sni-scan-for-research-study.bamsoftware.com,2.345,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:35.834,23.19.93.122,23.19.93.122,443,sni-scan-for-research-study.bamsoftware.com,0.895,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:40.475,71.255.127.182,71.255.127.182,443,sni-scan-for-research-study.bamsoftware.com,1.183,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:16:46.514,12.218.112.229,12.218.112.229,443,sni-scan-for-research-study.bamsoftware.com,2.052,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:03.051,172.247.101.240,172.247.101.240,443,sni-scan-for-research-study.bamsoftware.com,1.059,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:01.205,101.96.11.74,101.96.11.74,443,sni-scan-for-research-study.bamsoftware.com,3.189,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:05.736,172.247.101.179,172.247.101.179,443,sni-scan-for-research-study.bamsoftware.com,0.496,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:11.559,192.230.41.43,192.230.41.43,443,sni-scan-for-research-study.bamsoftware.com,0.883,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:26.961,104.251.234.23,104.251.234.23,443,sni-scan-for-research-study.bamsoftware.com,1.297,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 23:17:38.945,172.247.100.154,172.247.100.154,443,sni-scan-for-research-study.bamsoftware.com,1.083,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
