seed,optimizer,allow_swaps,rseed,error,cost,plan
180,approx,T,0,,16732,G18-D-G30-D-G28-D-G11-D-G12-D-G17-D-G21-D-G19-D-G26-D-G20-D-G16-D-G14-G13-D-G22-D-G24-G15-D-G23-D-G24-G14-G25-G24-D-G25-D-G27-D-G29-D-G14-D
1800,approx,T,0,,15961,G27-D-G11-D-G17-D-G25-D-G15-D-G24-D-G26-G16-D-G26-D-G13-D-G21-D-G20-D-G29-D-G12-D-G30-D-G22-D-G23-D-G19-D-G28-D-G18-D-G14-D
18001,approx,T,0,,16956,G11-D-G13-D-G19-D-G18-D-G26-D-G16-D-G27-D-G24-G15-G21-D-G20-D-G12-D-G30-D-G22-D-G15-D-G28-D-G23-D-G25-D-G17-G24-D-G17-D-G29-D-G14-D
18003,approx,T,0,,15604,G27-D-G11-D-G18-D-G16-D-G22-D-G19-D-G29-D-G12-D-G13-D-G20-D-G25-D-G17-D-G21-D-G28-D-G26-D-G30-D-G24-D-G23-D-G15-D-G14-D
18005,approx,T,0,,17647,G27-D-G13-D-G18-D-G15-D-G22-D-G26-D-G11-D-G21-D-G30-D-G17-D-G20-D-G19-D-G29-D-G24-G14-G28-D-G25-D-G12-D-G16-D-G24-D-G23-D-G14-D
18006,approx,T,0,,15660,G11-D-G17-D-G22-D-G19-D-G24-D-G28-D-G25-D-G27-D-G23-D-G20-D-G16-D-G15-D-G26-D-G12-D-G13-D-G18-D-G21-D-G29-D-G30-D-G14-D
1801,approx,T,0,,14936,G20-D-G25-D-G11-D-G17-D-G19-D-G18-D-G16-D-G27-D-G12-D-G15-D-G13-D-G22-D-G21-D-G24-G14-G28-G24-D-G28-D-G30-D-G26-D-G23-D-G29-D-G14-D
18010,approx,T,0,,16702,G13-D-G25-D-G20-D-G21-D-G30-D-G11-D-G28-D-G19-D-G29-D-G15-D-G12-D-G22-D-G24-D-G26-D-G16-D-G27-D-G18-D-G17-D-G23-D-G14-D
18016,approx,T,0,,15753,G27-D-G11-D-G12-D-G16-D-G22-D-G15-D-G30-D-G28-D-G23-D-G26-D-G19-D-G25-D-G13-D-G21-D-G29-D-G17-D-G18-D-G24-D-G20-D-G14-D
18018,approx,T,0,,16750,G17-D-G21-D-G18-G16-D-G15-D-G25-D-G29-D-G13-D-G22-D-G26-D-G28-D-G20-D-G19-D-G24-D-G30-D-G11-D-G18-D-G23-D-G27-D-G12-D-G14-D
18019,approx,T,0,,16489,G27-D-G11-D-G13-D-G29-D-G17-D-G22-D-G12-D-G30-D-G16-D-G15-D-G21-D-G24-D-G26-D-G28-D-G25-D-G18-D-G23-D-G19-D-G20-D-G14-D
1802,approx,T,0,,15446,G16-D-G11-D-G13-D-G28-D-G24-D-G25-D-G27-D-G15-D-G23-G29-D-G12-D-G18-D-G30-D-G22-D-G23-D-G17-G14-G26-G17-D-G26-D-G21-D-G19-D-G20-D-G14-D
18022,approx,T,0,,16617,G19-D-G29-D-G24-D-G28-D-G21-D-G30-D-G17-D-G26-D-G16-D-G25-D-G27-D-G11-D-G15-D-G12-D-G20-D-G13-D-G22-D-G23-D-G18-D-G14-D
18025,approx,T,0,,16898,G21-D-G24-D-G29-D-G22-D-G25-D-G27-D-G20-D-G18-D-G15-D-G11-D-G13-D-G19-D-G28-D-G30-D-G23-D-G16-D-G17-D-G26-G12-D-G26-D-G14-D
18027,approx,T,0,,15450,G27-D-G24-D-G30-D-G19-D-G25-D-G22-D-G18-D-G11-D-G13-D-G28-G17-G26-D-G28-D-G15-D-G23-D-G17-D-G21-D-G29-D-G16-D-G12-D-G20-D-G14-D
18028,approx,T,0,,16313,G27-D-G13-D-G21-D-G24-D-G22-D-G29-D-G17-D-G25-D-G28-D-G20-D-G19-D-G18-D-G30-D-G26-G12-D-G26-D-G16-D-G23-D-G15-D-G11-D-G14-D
1803,approx,T,0,,17396,G16-D-G28-D-G30-D-G18-D-G11-D-G25-D-G27-D-G17-D-G26-D-G29-D-G13-D-G21-D-G22-D-G19-D-G24-D-G20-D-G12-D-G23-D-G15-D-G14-D
18031,approx,T,0,,15701,G15-D-G16-D-G12-D-G19-D-G29-D-G17-G13-G20-D-G13-D-G24-D-G18-D-G11-D-G17-D-G28-D-G26-D-G30-D-G21-D-G22-D-G23-D-G25-D-G27-D-G14-D
18032,approx,T,0,,15832,G13-D-G21-D-G18-D-G15-D-G20-D-G11-D-G12-D-G17-D-G22-D-G28-D-G26-D-G16-D-G24-D-G23-D-G19-D-G25-D-G27-D-G30-D-G29-D-G14-D
18034,approx,T,0,,15982,G23-G18-D-G15-D-G21-D-G24-D-G26-D-G12-D-G11-D-G16-D-G28-D-G22-D-G23-D-G20-D-G17-D-G30-D-G29-D-G13-D-G19-D-G25-D-G27-D-G14-D
18035,approx,T,0,,15493,G27-D-G17-D-G24-D-G19-D-G18-D-G20-D-G26-G14-G22-D-G26-D-G28-D-G12-D-G16-D-G23-D-G14-D-G29-D-G13-D-G21-D-G30-D-G25-D-G15-D-G11-D
18036,approx,T,0,,16520,G27-D-G22-D-G25-D-G24-D-G29-D-G11-D-G20-D-G28-D-G21-D-G23-D-G26-D-G13-D-G30-D-G12-D-G17-D-G19-D-G18-D-G15-D-G16-D-G14-D
18037,approx,T,0,,15448,G12-D-G29-D-G24-D-G22-D-G17-G14-G23-D-G26-D-G16-D-G11-D-G17-D-G18-D-G30-D-G28-G13-D-G21-D-G19-D-G25-D-G27-D-G15-D-G28-D-G20-D-G14-D
18038,approx,T,0,,16185,G25-D-G27-D-G17-D-G22-D-G18-D-G19-D-G30-D-G21-D-G20-D-G13-D-G28-G12-D-G28-D-G29-D-G16-G15-D-G11-D-G24-D-G26-D-G23-D-G16-D-G14-D
1804,approx,T,0,,18182,G30-D-G19-D-G26-D-G24-D-G22-D-G21-D-G28-D-G18-D-G23-D-G15-D-G16-D-G11-D-G13-D-G20-D-G25-D-G27-D-G17-D-G12-D-G29-D-G14-D
18040,approx,T,0,,16511,G24-D-G20-D-G13-D-G30-D-G11-D-G27-D-G15-D-G19-D-G28-D-G18-D-G25-D-G12-D-G29-D-G22-D-G16-D-G17-D-G23-D-G21-D-G26-D-G14-D
18041,approx,T,0,,14611,G24-D-G18-G15-G28-D-G19-D-G25-D-G27-D-G15-D-G29-D-G23-G21-D-G22-D-G23-D-G26-D-G12-D-G11-D-G13-D-G20-D-G30-D-G16-D-G17-D-G18-D-G14-D
18046,approx,T,0,,16849,G22-D-G18-D-G15-D-G16-G17-D-G23-D-G20-D-G11-D-G24-D-G28-D-G26-D-G19-D-G29-D-G30-D-G12-D-G16-D-G13-D-G21-D-G25-D-G27-D-G14-D
18047,approx,T,0,,17578,G28-D-G24-D-G22-D-G21-D-G20-D-G17-G15-G23-D-G19-D-G29-D-G15-D-G13-D-G30-D-G11-D-G17-D-G12-D-G16-D-G26-D-G18-D-G25-D-G27-D-G14-D
1805,approx,T,0,,15226,G25-D-G27-D-G17-D-G30-D-G12-D-G16-D-G24-D-G29-D-G11-D-G15-D-G28-D-G20-D-G13-D-G21-D-G26-D-G19-D-G23-G18-D-G22-D-G23-D-G14-D
18050,approx,T,0,,16096,G28-D-G26-D-G11-D-G22-D-G13-D-G29-D-G17-D-G16-D-G12-D-G15-D-G25-D-G27-D-G23-D-G19-D-G21-D-G24-D-G30-D-G20-D-G18-D-G14-D
18051,approx,T,0,,16988,G19-D-G28-D-G20-D-G13-D-G29-D-G15-D-G17-D-G24-D-G22-D-G25-D-G27-D-G23-D-G30-D-G21-D-G18-D-G11-D-G26-G12-D-G26-D-G16-D-G14-D
18056,approx,T,0,,15824,G18-D-G13-D-G28-D-G25-D-G27-D-G26-D-G16-D-G11-D-G30-D-G15-D-G12-D-G19-D-G21-D-G22-D-G29-D-G17-D-G24-D-G23-D-G20-D-G14-D
18059,approx,T,0,,14293,G27-D-G19-D-G21-D-G29-D-G13-D-G30-D-G17-D-G22-D-G20-D-G11-D-G12-D-G26-D-G28-D-G25-D-G15-D-G23-D-G24-D-G18-G16-D-G18-D-G14-D
1806,approx,T,0,,16731,G18-D-G12-D-G24-G13-D-G25-D-G27-D-G15-D-G29-D-G28-D-G20-D-G21-D-G30-D-G11-D-G17-D-G22-D-G16-D-G24-D-G23-D-G19-D-G26-D-G14-D
18060,approx,T,0,,15337,G24-D-G21-D-G20-D-G17-D-G30-D-G12-D-G22-D-G18-D-G15-D-G16-D-G19-D-G29-D-G11-D-G23-D-G13-D-G25-D-G27-D-G28-D-G26-D-G14-D
18061,approx,T,0,,13479,G28-D-G29-D-G12-D-G15-D-G26-D-G21-D-G30-D-G13-D-G20-D-G16-G17-D-G19-D-G24-G14-G22-D-G25-D-G27-D-G11-D-G16-D-G24-D-G18-D-G23-D-G14-D
18064,approx,T,0,,15528,G27-D-G21-D-G28-D-G19-D-G29-D-G24-D-G30-D-G16-D-G18-D-G13-D-G20-D-G12-D-G26-D-G11-D-G22-D-G23-D-G25-D-G15-D-G17-D-G14-D
18065,approx,T,0,,15238,G23-G19-D-G26-D-G28-D-G25-D-G27-D-G12-D-G16-D-G30-D-G24-D-G21-D-G29-D-G15-D-G13-D-G20-D-G11-D-G18-D-G17-D-G22-D-G23-D-G14-D
18067,approx,T,0,,15427,G16-D-G29-D-G15-G14-G25-D-G27-D-G15-D-G24-D-G28-D-G12-D-G11-D-G18-D-G17-D-G23-G19-D-G26-D-G30-D-G13-D-G20-D-G21-D-G22-D-G23-D-G14-D
18069,approx,T,0,,16429,G13-D-G30-D-G22-D-G23-D-G19-D-G29-D-G24-D-G21-D-G25-D-G27-D-G15-D-G16-D-G17-D-G26-D-G12-D-G11-D-G28-D-G20-D-G18-D-G14-D
1807,approx,T,0,,15869,G21-D-G19-D-G25-D-G27-D-G12-D-G11-D-G17-D-G26-D-G16-D-G15-D-G30-D-G28-D-G22-D-G29-D-G13-D-G20-D-G23-D-G24-D-G18-D-G14-D
18070,approx,T,0,,15673,G16-D-G26-D-G22-D-G13-D-G18-G12-G21-D-G28-D-G30-D-G11-D-G18-D-G24-D-G20-D-G29-D-G12-D-G17-D-G19-D-G23-D-G25-D-G27-D-G15-D-G14-D
18071,approx,T,0,,15823,G13-D-G25-D-G27-D-G16-D-G22-D-G19-D-G28-D-G23-D-G18-D-G17-D-G21-D-G30-D-G24-D-G26-D-G29-D-G15-D-G12-D-G11-D-G20-D-G14-D
18073,approx,T,0,,14374,G19-D-G26-D-G21-D-G22-D-G18-G13-D-G20-D-G16-D-G24-D-G25-D-G27-D-G23-D-G18-G12-G28-D-G30-D-G29-D-G12-D-G15-D-G11-D-G17-D-G18-D-G14-D
18075,approx,T,0,,16897,G12-D-G25-D-G27-D-G13-D-G19-D-G29-D-G21-D-G28-D-G15-D-G17-D-G23-G18-D-G22-D-G23-D-G16-G14-G30-D-G24-G26-D-G11-D-G16-D-G24-D-G20-D-G14-D
18077,approx,T,0,,16907,G24-G14-G19-D-G11-D-G15-D-G20-D-G26-D-G22-D-G17-D-G12-D-G18-D-G21-D-G23-D-G28-D-G30-D-G25-D-G27-D-G16-D-G24-D-G13-D-G29-D-G14-D
1808,approx,T,0,,16112,G13-D-G29-D-G17-D-G28-D-G20-D-G21-D-G26-D-G11-D-G24-D-G30-D-G25-D-G27-D-G16-D-G23-G19-D-G18-D-G22-D-G23-D-G15-D-G12-D-G14-D
18082,approx,T,0,,16504,G24-D-G29-D-G21-D-G26-G12-D-G26-D-G13-D-G16-D-G19-D-G22-D-G28-D-G25-D-G27-D-G17-D-G23-D-G20-D-G18-D-G30-D-G11-D-G15-D-G14-D
18084,approx,T,0,,15602,G13-D-G28-D-G25-D-G27-D-G12-D-G19-D-G21-D-G22-D-G26-D-G15-D-G24-G17-D-G20-D-G16-G24-G14-G23-D-G18-D-G11-D-G16-D-G24-D-G30-D-G29-D-G14-D
18086,approx,T,0,,16534,G22-D-G12-D-G16-D-G21-D-G25-D-G27-D-G13-D-G26-D-G30-D-G20-D-G24-D-G28-D-G18-D-G17-D-G23-D-G19-D-G29-D-G15-D-G11-D-G14-D
18088,approx,T,0,,16923,G27-D-G16-D-G30-D-G12-D-G29-D-G11-D-G22-D-G20-D-G15-D-G13-D-G26-D-G23-D-G17-D-G19-D-G21-D-G24-D-G18-D-G28-D-G25-D-G14-D
18089,approx,T,0,,16374,G17-D-G28-D-G26-D-G24-D-G29-D-G25-D-G27-D-G16-D-G15-D-G12-D-G22-D-G19-D-G20-D-G21-D-G23-D-G13-D-G30-D-G18-D-G11-D-G14-D
1809,approx,T,0,,16111,G25-D-G27-D-G26-D-G15-D-G22-D-G28-D-G24-D-G29-D-G18-D-G12-D-G17-D-G19-D-G21-D-G30-D-G11-D-G23-D-G16-D-G13-D-G20-D-G14-D
18096,approx,T,0,,15134,G12-D-G28-D-G20-D-G22-D-G19-D-G30-D-G24-D-G29-D-G13-D-G23-D-G25-D-G27-D-G21-D-G26-D-G15-D-G11-D-G17-D-G18-D-G16-D-G14-D
181,approx,T,0,,15511,G30-D-G15-D-G12-D-G28-D-G25-D-G27-D-G13-D-G19-D-G26-D-G29-D-G11-D-G22-D-G16-D-G23-D-G21-D-G20-D-G17-D-G24-D-G18-D-G14-D
1810,approx,T,0,,17650,G30-D-G17-D-G19-D-G21-D-G24-D-G29-D-G20-D-G11-D-G25-D-G27-D-G16-D-G13-D-G22-D-G26-D-G12-D-G23-D-G28-D-G18-D-G15-D-G14-D
18100,approx,T,0,,17546,G17-D-G25-D-G30-D-G27-D-G23-G28-D-G26-D-G24-D-G22-D-G23-D-G20-D-G13-D-G29-D-G19-D-G21-D-G18-D-G16-D-G15-D-G11-D-G12-D-G14-D
18101,approx,T,0,,15808,G28-D-G29-D-G22-D-G18-G13-G21-D-G23-D-G25-D-G27-D-G12-D-G19-D-G24-D-G20-D-G13-D-G26-D-G30-D-G17-D-G18-D-G11-D-G16-D-G15-D-G14-D
18103,approx,T,0,,16043,G22-D-G15-D-G19-D-G26-D-G29-D-G13-D-G21-D-G25-D-G27-D-G16-D-G30-D-G11-D-G17-D-G23-D-G20-D-G12-D-G28-D-G24-D-G18-D-G14-D
18105,approx,T,0,,17206,G28-D-G25-G29-D-G17-D-G24-D-G26-D-G16-G12-D-G16-D-G22-D-G13-D-G30-D-G11-D-G23-D-G21-D-G19-D-G20-D-G18-D-G15-D-G25-D-G27-D-G14-D
18106,approx,T,0,,17050,G11-D-G26-D-G17-D-G12-D-G16-D-G19-D-G28-D-G23-G18-D-G21-D-G22-D-G23-D-G13-D-G24-D-G29-D-G30-D-G15-D-G25-D-G27-D-G20-D-G14-D
18108,approx,T,0,,17155,G15-D-G22-G18-D-G19-D-G28-D-G22-D-G24-D-G21-D-G30-D-G12-D-G17-D-G13-D-G23-D-G16-G11-G29-D-G11-D-G16-D-G26-D-G25-D-G27-D-G20-D-G14-D
1811,approx,T,0,,16690,G12-D-G30-D-G22-D-G16-D-G13-D-G18-D-G17-D-G25-D-G27-D-G15-D-G11-D-G26-D-G23-D-G19-D-G20-D-G28-D-G21-D-G24-G14-G29-G24-D-G29-D-G14-D
18111,approx,T,0,,15627,G17-D-G25-D-G12-D-G24-D-G18-D-G13-D-G22-D-G16-D-G27-D-G26-D-G15-D-G21-D-G29-D-G23-D-G19-D-G28-D-G30-D-G11-D-G20-D-G14-D
18112,approx,T,0,,15599,G24-D-G25-D-G27-D-G16-D-G15-D-G12-D-G30-D-G13-D-G20-D-G18-D-G11-D-G21-D-G23-G26-D-G22-D-G23-D-G17-D-G19-D-G28-D-G29-D-G14-D
18113,approx,T,0,,16349,G22-D-G21-D-G29-D-G24-G13-G18-D-G28-D-G25-D-G27-D-G16-D-G12-D-G19-G17-D-G11-D-G24-D-G20-D-G13-D-G30-D-G23-D-G19-D-G26-D-G15-D-G14-D
18114,approx,T,0,,17228,G12-D-G16-D-G13-D-G22-D-G24-D-G19-D-G30-D-G26-D-G23-D-G20-D-G25-D-G27-D-G17-D-G29-D-G15-D-G11-D-G21-D-G28-D-G18-D-G14-D
18118,approx,T,0,,14970,G13-D-G22-D-G25-D-G27-D-G12-D-G15-D-G20-D-G26-G14-G19-D-G21-D-G18-D-G24-D-G28-D-G26-D-G16-D-G17-G11-D-G17-D-G30-D-G23-D-G29-D-G14-D
1812,approx,T,0,,16748,G30-D-G21-D-G22-D-G13-D-G28-D-G18-D-G23-D-G25-D-G11-D-G27-D-G16-D-G15-D-G17-G12-D-G24-D-G19-D-G20-D-G29-D-G17-D-G26-D-G14-D
18129,approx,T,0,,18010,G17-D-G21-D-G28-D-G29-D-G16-D-G30-D-G22-D-G20-D-G11-D-G12-D-G23-D-G19-D-G18-D-G25-D-G27-D-G13-D-G24-D-G26-D-G15-D-G14-D
1813,approx,T,0,,16974,G23-G16-D-G21-D-G29-D-G11-D-G12-G17-G19-D-G26-D-G13-D-G22-D-G23-D-G24-D-G25-D-G27-D-G14-D-G17-D-G28-D-G15-D-G18-D-G30-D-G12-D-G20-D
18132,approx,T,0,,15949,G27-D-G11-D-G30-D-G23-G19-D-G18-D-G22-D-G23-D-G15-D-G29-D-G13-D-G20-D-G17-D-G16-D-G26-D-G12-D-G28-D-G24-D-G21-D-G25-D-G14-D
18133,approx,T,0,,15750,G11-D-G15-D-G12-D-G21-D-G26-D-G16-D-G19-D-G22-D-G18-D-G30-D-G13-D-G28-D-G29-D-G17-D-G24-D-G20-D-G23-D-G25-D-G27-D-G14-D
18135,approx,T,0,,17508,G13-D-G29-D-G25-D-G27-D-G16-D-G12-D-G11-D-G28-D-G24-D-G22-D-G21-D-G26-D-G18-D-G19-D-G23-D-G30-D-G20-D-G17-D-G15-D-G14-D
18136,approx,T,0,,16025,G16-G15-G22-D-G29-D-G13-D-G25-D-G27-D-G15-D-G26-D-G20-D-G18-D-G24-D-G30-D-G17-D-G28-G16-D-G12-D-G11-D-G28-D-G21-D-G19-D-G23-D-G14-D
18137,approx,T,0,,15789,G27-D-G15-D-G24-D-G28-D-G25-D-G16-D-G29-D-G13-D-G20-D-G21-D-G22-D-G12-D-G11-D-G18-D-G17-D-G23-D-G19-D-G26-D-G30-D-G14-D
1814,approx,T,0,,15417,G27-D-G20-D-G17-D-G28-G14-G23-G11-D-G22-D-G21-D-G25-D-G18-D-G24-D-G29-G16-D-G29-D-G13-D-G19-D-G26-D-G12-D-G15-D-G28-D-G30-D-G23-D-G14-D
18141,approx,T,0,,16248,G27-D-G13-D-G18-D-G16-D-G28-D-G19-D-G22-D-G25-D-G12-D-G15-D-G17-D-G23-D-G21-D-G20-D-G11-D-G24-D-G26-D-G30-D-G29-D-G14-D
18142,approx,T,0,,16330,G16-D-G13-D-G30-D-G25-D-G27-D-G11-D-G23-G18-D-G15-D-G12-D-G21-D-G24-D-G22-D-G23-D-G29-D-G20-D-G17-D-G19-D-G28-D-G26-D-G14-D
18145,approx,T,0,,17163,G15-D-G21-D-G25-D-G27-D-G11-D-G22-D-G23-D-G26-D-G24-D-G30-D-G13-D-G28-D-G18-D-G12-D-G16-D-G17-D-G19-D-G20-D-G29-D-G14-D
18146,approx,T,0,,14777,G20-D-G26-G14-G21-D-G25-D-G27-D-G12-D-G15-D-G13-D-G19-D-G28-D-G26-D-G22-D-G18-D-G16-D-G24-D-G29-D-G11-D-G30-D-G17-D-G23-D-G14-D
18149,approx,T,0,,16459,G17-D-G16-D-G13-D-G20-D-G26-D-G28-D-G30-D-G22-D-G24-D-G29-G15-G19-D-G23-D-G15-D-G12-D-G11-D-G29-D-G27-D-G21-D-G25-D-G18-D-G14-D
1815,approx,T,0,,16538,G13-D-G26-G18-D-G17-D-G23-G16-G15-D-G19-D-G22-D-G23-D-G20-D-G21-D-G24-G12-G28-D-G26-D-G30-D-G29-D-G12-D-G25-D-G27-D-G11-D-G16-D-G24-D-G14-D
18151,approx,T,0,,15549,G11-D-G29-D-G28-D-G18-G12-D-G18-D-G30-D-G16-D-G13-G17-D-G19-D-G21-D-G22-D-G24-G13-G20-G24-D-G20-D-G13-D-G25-D-G27-D-G15-D-G23-D-G26-D-G14-D
18156,approx,T,0,,16275,G15-D-G12-D-G30-D-G13-D-G18-D-G22-D-G26-D-G16-D-G11-D-G29-D-G17-D-G28-D-G21-D-G25-D-G27-D-G23-D-G20-D-G24-D-G19-D-G14-D
18158,approx,T,0,,16609,G25-D-G23-G22-D-G21-D-G28-D-G18-D-G13-D-G19-G30-G19-D-G30-D-G26-D-G17-D-G24-D-G20-D-G29-D-G11-D-G23-D-G16-D-G27-D-G12-D-G15-D-G14-D
1816,approx,T,0,,16163,G22-D-G24-G15-G23-D-G28-D-G21-D-G26-D-G29-D-G19-D-G16-D-G24-D-G13-D-G20-D-G18-D-G11-D-G17-D-G25-D-G27-D-G15-D-G30-D-G12-D-G14-D
18160,approx,T,0,,16889,G15-D-G13-D-G24-D-G28-G29-D-G28-D-G22-D-G21-D-G18-G12-G30-D-G12-D-G17-D-G19-D-G23-D-G26-D-G20-D-G11-D-G18-D-G25-D-G27-D-G16-D-G14-D
18162,approx,T,0,,16210,G18-D-G11-D-G29-D-G15-D-G19-D-G22-D-G26-G12-D-G26-D-G17-D-G30-D-G16-D-G13-D-G21-D-G23-D-G20-D-G24-D-G28-D-G25-D-G27-D-G14-D
18169,approx,T,0,,16080,G30-D-G22-D-G26-D-G13-D-G21-D-G19-D-G28-D-G29-D-G17-G14-G20-D-G16-D-G27-D-G11-D-G17-D-G15-D-G12-D-G18-D-G24-D-G25-D-G23-D-G14-D
1817,approx,T,0,,15995,G13-D-G20-D-G26-D-G12-D-G22-D-G28-D-G19-D-G18-D-G15-D-G11-D-G21-D-G23-D-G30-D-G16-D-G24-D-G29-D-G25-D-G27-D-G17-D-G14-D
18170,approx,T,0,,17047,G11-D-G22-D-G20-D-G28-D-G18-G15-G26-D-G16-D-G12-D-G24-D-G19-D-G21-D-G23-D-G25-D-G27-D-G29-D-G17-D-G18-D-G13-D-G30-D-G15-D-G14-D
18172,approx,T,0,,16548,G19-D-G30-D-G13-D-G26-D-G23-G20-D-G12-D-G15-D-G18-D-G21-D-G22-D-G23-D-G24-G17-D-G28-D-G25-D-G11-D-G27-D-G16-D-G24-D-G29-D-G14-D
18173,approx,T,0,,15930,G27-D-G24-D-G26-D-G19-D-G20-D-G15-D-G12-D-G11-D-G25-D-G13-D-G22-D-G29-D-G16-D-G18-D-G17-D-G28-D-G23-D-G21-D-G30-D-G14-D
18174,approx,T,0,,15893,G11-D-G13-D-G30-D-G19-D-G23-G18-D-G22-D-G23-D-G25-D-G16-D-G27-D-G12-D-G17-D-G28-D-G20-D-G26-D-G15-D-G21-D-G24-D-G29-D-G14-D
18175,approx,T,0,,15842,G16-D-G22-D-G11-D-G15-D-G12-D-G13-D-G24-D-G28-D-G26-D-G20-D-G25-D-G27-D-G17-D-G18-D-G30-D-G19-D-G23-D-G21-D-G29-D-G14-D
18176,approx,T,0,,15792,G28-D-G22-D-G15-D-G29-D-G17-D-G18-D-G25-D-G13-D-G19-D-G30-D-G24-D-G23-D-G26-D-G12-D-G16-D-G27-D-G21-D-G20-D-G11-D-G14-D
18177,approx,T,0,,16255,G15-D-G28-D-G22-D-G17-D-G30-D-G12-D-G18-G21-D-G24-D-G26-D-G11-D-G18-D-G13-D-G20-D-G23-D-G19-D-G25-D-G27-D-G29-D-G16-D-G14-D
18178,approx,T,0,,16596,G11-D-G13-D-G22-D-G19-D-G29-D-G12-D-G23-D-G26-D-G30-D-G15-D-G17-D-G28-D-G18-D-G16-D-G21-D-G24-D-G20-D-G25-D-G27-D-G14-D
1818,approx,T,0,,17009,G27-D-G11-D-G13-D-G19-D-G21-D-G30-D-G28-D-G24-D-G26-D-G17-D-G29-D-G25-D-G23-G12-D-G15-D-G16-D-G23-G18-D-G22-D-G23-D-G20-D-G14-D
18182,approx,T,0,,15902,G19-D-G22-D-G17-D-G20-D-G15-D-G26-D-G13-D-G28-D-G29-D-G12-D-G11-D-G23-D-G21-D-G24-G16-D-G24-D-G25-D-G27-D-G30-D-G18-D-G14-D
18183,approx,T,0,,15813,G20-D-G16-G11-G24-D-G21-D-G19-D-G18-D-G22-D-G11-D-G16-D-G17-D-G15-D-G12-D-G13-D-G29-D-G28-D-G26-D-G30-D-G23-D-G25-D-G27-D-G14-D
18185,approx,T,0,,17083,G12-D-G13-D-G22-D-G24-D-G30-D-G11-D-G26-D-G15-D-G16-D-G20-D-G25-D-G29-D-G27-D-G17-D-G28-D-G21-D-G19-D-G23-D-G18-D-G14-D
18186,approx,T,0,,16466,G25-D-G27-D-G24-D-G22-D-G28-D-G29-D-G16-D-G12-D-G13-D-G19-D-G26-D-G15-D-G20-D-G21-D-G30-D-G11-D-G23-D-G17-D-G18-D-G14-D
1819,approx,T,0,,15542,G25-D-G16-D-G27-D-G13-D-G28-G15-D-G11-D-G19-D-G21-D-G24-D-G26-G12-D-G26-D-G18-D-G22-D-G28-D-G23-D-G29-D-G20-D-G17-D-G30-D-G14-D
18194,approx,T,0,,15441,G27-D-G11-D-G17-D-G28-G16-G19-D-G25-D-G24-D-G20-D-G22-D-G29-D-G21-D-G30-D-G15-D-G28-D-G23-D-G16-D-G13-D-G18-D-G12-D-G26-D-G14-D
18195,approx,T,0,,16802,G27-D-G17-D-G29-D-G22-D-G12-D-G23-D-G24-D-G30-D-G19-D-G21-D-G20-D-G16-D-G11-D-G13-D-G18-D-G15-D-G25-D-G28-D-G26-D-G14-D
18199,approx,T,0,,16363,G24-D-G20-D-G28-D-G26-D-G13-D-G19-D-G18-D-G22-D-G16-D-G30-D-G17-D-G29-D-G21-D-G23-D-G25-D-G27-D-G15-D-G11-D-G12-D-G14-D
182,approx,T,0,,17473,G12-D-G17-D-G15-D-G21-D-G20-D-G18-D-G22-D-G28-D-G19-D-G29-D-G13-D-G24-D-G25-D-G27-D-G30-D-G23-D-G26-D-G11-D-G16-D-G14-D
1820,approx,T,0,,16251,G18-D-G28-D-G22-D-G16-D-G11-D-G15-D-G13-D-G20-D-G17-D-G30-D-G21-D-G24-D-G29-D-G23-D-G19-D-G25-D-G27-D-G26-D-G12-D-G14-D
18202,approx,T,0,,14037,G24-D-G22-D-G19-D-G21-D-G28-D-G29-D-G23-D-G17-D-G20-D-G12-D-G16-D-G11-D-G18-D-G30-D-G13-D-G25-D-G27-D-G26-D-G15-D-G14-D
18204,approx,T,0,,16806,G17-D-G23-G21-D-G22-D-G23-D-G12-D-G11-D-G29-D-G15-D-G16-D-G30-D-G25-D-G27-D-G20-D-G28-D-G18-D-G13-D-G24-D-G19-D-G26-D-G14-D
18206,approx,T,0,,17347,G27-D-G23-G21-D-G22-D-G23-D-G15-G13-G24-D-G19-D-G26-G18-D-G12-D-G26-D-G20-G15-D-G20-D-G13-D-G28-D-G17-D-G11-D-G30-D-G25-D-G29-D-G16-D-G14-D
18212,approx,T,0,,15196,G25-D-G27-D-G12-D-G22-G11-D-G21-D-G28-D-G13-G22-G20-D-G22-D-G23-D-G19-D-G30-D-G24-G14-G18-D-G17-D-G15-D-G13-D-G26-D-G16-D-G24-D-G29-D-G14-D
18213,approx,T,0,,17230,G11-D-G20-D-G30-D-G12-D-G22-D-G15-D-G17-D-G29-D-G24-G16-D-G24-D-G19-D-G21-D-G23-D-G28-D-G25-D-G27-D-G13-D-G18-D-G26-D-G14-D
18214,approx,T,0,,16619,G28-D-G18-D-G25-D-G27-D-G11-D-G22-D-G20-D-G26-D-G13-D-G21-D-G29-D-G15-D-G16-D-G19-D-G24-D-G30-D-G12-D-G17-D-G23-D-G14-D
18217,approx,T,0,,17050,G12-D-G17-D-G28-D-G21-D-G24-D-G22-D-G16-G15-G29-D-G26-D-G23-D-G18-D-G30-D-G11-D-G16-D-G19-D-G25-D-G27-D-G13-D-G20-D-G15-D-G14-D
